number_call,date_session,number_sesii,name_ua_solution
38,20.12.19,позачергова 29,"Про затвердження Програми «Сприяння залученню інвестицій, розвитку економічного співробітництва та формування позитивного іміджу міста Полтави»."
39,20.12.19,позачергова 29,Про затвердження Програми «Бізнес-Влада-Наука як взаємодія для результату».
40,20.12.19,позачергова 29,Про затвердження Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2020 рік.
41,20.12.19,позачергова 29,"Про внесення змін та доповнень до Програми соціального захисту окремих категорій громадян м. Полтава, які мають право на пільги."
42,20.12.19,позачергова 29,Про передачу комунального майна територіальної громади м. Полтава.
43,20.12.19,позачергова 29,"Про внесення змін та доповнень до Програми надання одноразової матеріальної допомоги для встановлення індивідуального опалення мешканцям квартир житлових будинків по вул. Деповській, 2, 4."
44,20.12.19,позачергова 29,"Про внесення змін до міської цільової «Програми з організації заходів попередження загибелі та рятування людей на водних об’єктах, розташованих на території м. Полтава на 2018-2020 роки»."
45,20.12.19,позачергова 29,"Про затвердження міської комплексної цільової програми «Підтримка соціальних гарантій військовослужбовців та організація допомоги військовим частинам, установам Збройних Сил України, підприємствам, установам і організаціям м.Полтави, які залучаються до територіальної оборони та мобілізаційної підготовки на 2020-2022 роки»."
46,20.12.19,позачергова 29,Про затвердження в новій редакції міської цільової Програми боротьби зі злочинністю та профілактики правопорушень на 2016-2020 роки.
47,20.12.19,позачергова 29,Про  внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
48,20.12.19,позачергова 29,Про внесення змін до Програми технічного забезпечення проведення сесійних засідань Полтавської міської ради на період 2019-2020 роки.
49,20.12.19,позачергова 29,Про внесення змін до Програми впровадження системи електронного документообігу в Полтавській міській раді та її виконавчих органах на період 2019-2020 роки.
50,20.12.19,позачергова 29,Про умови оплати праці. 
51,20.12.19,позачергова 29,Про передачу майна.
52,20.12.19,позачергова 29,"Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 25 лютого 2016 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання» зі змінами."
53,20.12.19,позачергова 29,Про внесення змін до «Порядку розгляду електронних петицій».
54,20.12.19,позачергова 29,Про затвердження Міської програми розвитку культури та мистецтва міста Полтава на 2020-2024 роки.
55,20.12.19,позачергова 29,Про затвердження міської програми «Полтава туристична» на 2020 – 2026 роки.
56,20.12.19,позачергова 29,Про затвердження міської програми «Про розвиток зв’язків територіальної громади міста Полтава з містами країн світу» на 2020-2024 роки.
57,20.12.19,позачергова 29,Про внесення змін до міської цільової програми «Організації підтримки та реалізації стратегічних ініціатив і підготовки проектів розвитку міста Полтави на 2016 - 2021 роки» зі змінами.
58,20.12.19,позачергова 29,Про внесення змін до міської цільової програми «Партиципаторного бюджетування (бюджет участі) у м. Полтаві на 2016-2020 роки» у новій редакції.
59,20.12.19,позачергова 29,Про затвердження Програми висвітлення діяльності органів місцевого самоврядування м. Полтава на 2020 рік.
60,20.12.19,позачергова 29,Про внесення змін до складу постійних комісій Полтавської міської ради сьомого скликання.
61,20.12.19,позачергова 29,Про звернення депутатів Полтавської міської ради до Президента України та Верховної ради України щодо вимог розслідування вбивства Катерини Гандзюк та нападів на громадських активістів.
62,20.12.19,позачергова 29,"Про надання згоди на безоплатну передачу з державної власності у комунальну власність територіальної громади міста Полтава  єдиних майнових комплексів професійно-технічних закладів освіти, розташованих на території міста. "
63,20.12.19,позачергова 29,Про затвердження Програми національно-патріотичного виховання дітей та молоді у м. Полтава на 2020-2024 роки.
